﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0000050,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,feature,N/A,0.2.1-FINAL,Feature Request,2009-01-05,Linux,2.6,PHP5-Latest,public,2016-11-23,"Modul- und ""What""-Titel bei aktivierter SEO-Erweiterung in URL einbauen",assigned,open,
0000006,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,feature,N/A,0.2.1-FINAL,Extension Request,2008-12-20,Linux,2.6,PHP5-Latest,public,2016-11-23,"Erweiterung ext-surfbar: Besuchertausch ""Surfbar""",assigned,open,
0000011,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2008-12-20,Linux,2.6,PHP5-Latest,public,2016-11-23,Erweiterung ext-events - Wichtige Ereignisse des Mitgliederaccounts,new,open,
0000133,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,trivial,always,0.2.1-FINAL,Code Standards,2009-10-21,Linux,2.6,PHP5-Latest,public,2016-11-23,Unnoetige else-Bloecke entfernen,assigned,open,
0000247,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2013-06-04,Linux,3.4,PHP5-Latest,public,2013-06-04,"Erweiterung ext-transaction: ""Transaktionsspiel""",new,open,
0000001,Branch 0.2.1-FINAL,Quix0r,Quix0r,none,feature,N/A,0.2.1-FINAL,Feature Request,2008-12-18,Linux,2.4/2.6,PHP5-Latest,public,2013-06-04,Eure Ideen für das kommende 0.2.1-FINAL,assigned,open,
0000218,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,tweak,always,0.2.1-FINAL,Code Standards,2012-06-17,Linux,2.6,PHP5-Latest,public,2012-11-28,Konfigurationsseiten in fieldset/legend/label umwandeln - Namenskonvention,assigned,open,
0000154,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,feature,N/A,0.2.1-FINAL,Feature Request,2009-11-29,Linux,2.6,PHP5-Latest,public,2012-11-28,HTML-Verbesserungen/-Entsorgungen am alten Code,assigned,open,
0000110,Branch 0.2.1-FINAL,Quix0r,Quix0r,none,feature,always,0.2.1-FINAL,Feature Request,2009-03-09,Linux,2.6,PHP5-Latest,public,2012-11-28,"Code-Stil - Was neu ist, was alt ist",assigned,open,
0000148,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,major,N/A,0.2.1-FINAL,Feature Request,2009-11-26,Linux,2.6,PHP5-Latest,public,2012-11-28,"Dinge, die nicht passieren sollen, sollten in reportBug() enden",assigned,open,
0000239,Branch 0.2.1-FINAL,Quix0r,Quix0r,low,feature,N/A,0.2.1-FINAL,Feature Request,2012-11-21,Linux,3.4,PHP5-Latest,public,2012-11-28,Erweiterung ext-network: Umrechnungskurs und an ext-grade anbinden,assigned,open,
0000241,Branch 0.2.1-FINAL,Quix0r,,high,minor,always,0.2.1-FINAL,Feature Request,2012-11-28,,,,public,2012-11-28,Bei Deinstallieren von Erweiterungen auch die benoetigten mit deinstallieren,new,open,
0000124,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,feature,N/A,0.2.1-FINAL,Feature Request,2009-07-26,Linux,2.6,PHP5-Latest,public,2012-11-26,Surfbar: Mitgliederaktionen nicht editierbar,assigned,open,
0000240,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Feature Request,2012-11-25,Linux,3.4,PHP5-Latest,public,2012-11-25,Einfacheres Einrichten von Guthabenkonten,new,open,
0000002,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,feature,N/A,0.2.1-FINAL,Extension Request,2008-12-18,Linux,2.6,PHP5-Latest,public,2012-11-21,Erweiterung ext-network - Universelle Werbenetzwerk-Erweiterung,assigned,open,
0000233,Branch 0.2.1-FINAL,Quix0r,,high,tweak,always,0.2.1-FINAL,Feature Request,2012-10-19,Linux,3.4,PHP5-Latest,public,2012-10-22,Menüsysteme bearbeiten - Neu überarbeiten,new,open,
0000187,Branch 0.2.1-FINAL,Quix0r,Quix0r,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2012-10-20,"Erweiterung ext-forced - Forcedbanner, Mitglieder klicken, Sponsoren buchen",assigned,open,
0000171,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2009-12-18,Linux,2.6,PHP5-Latest,public,2012-10-14,Erweiterung ext-partner: POST-Ping an Partnerseiten bei Anmeldung senden,new,open,
0000155,Branch 0.2.1-FINAL,Quix0r,,high,feature,N/A,0.2.1-FINAL,Feature Request,2009-12-03,Linux,2.6,PHP5-Latest,public,2012-10-08,"Warnhinweis beim naechsten Login, wenn Ausloggen nicht erfolgte",new,open,
0000229,Branch 0.2.1-FINAL,Quix0r,,normal,minor,N/A,0.2.1-FINAL,Extension Request,2012-10-04,Linux,2.6,PHP5-Latest,public,2012-10-04,Erweiterung ext-signup: SignUp-/Bonusaktionen,new,open,
0000230,Branch 0.2.1-FINAL,Quix0r,,normal,minor,N/A,0.2.1-FINAL,Extension Request,2012-10-04,Linux,2.6,PHP5-Latest,public,2012-10-04,Erweiterung ext-shredder: Punkte zu einem guten Zweck spenden,new,open,
0000166,Branch 0.2.1-FINAL,Quix0r,Quix0r,high,feature,N/A,0.2.1-FINAL,Feature Request,2009-12-15,Linux,2.6,PHP5-Latest,public,2012-10-03,Anmeldeprozedur umschreiben auf Filter,assigned,open,
0000191,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2010-08-25,Linux,2.6,PHP5-Latest,public,2012-09-30,Erweiterung ext-refsell - Accounts ohne Referral werden verkaufbar,new,open,
0000214,Branch 0.2.1-FINAL,Quix0r,,normal,feature,N/A,0.2.1-FINAL,Extension Request,2011-11-12,Linux,2.6,PHP5-Latest,public,2012-06-15,Erweiterung ext-currency - Anbindung an APIs diverser virtueller Waehrungen,new,open,
